

Jane Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169906
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Everett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blucher St Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 185, Entry 1476
Source	LDS Film 1656423
Parent	Joseph Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169906&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169906&Relationship=2ndParent



