

Philip Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092777
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crooked Lane
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 276
Source	LDS Film 1068890
Parent	Willm. Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092777&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092777&Relationship=2ndParent



