

John Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitlow
Gender	Male
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 66, Entry 525
Source	LDS Film 1656423
Parent Of	John Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168354&Relationship=2ndParent



