

Maxfield Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002995
First Name (With Contractions)	Maxfield
First Name (Without Contractions)	Maxfield
Surname	Huson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1730
Register	Burials 1704 - 1737, Page 159, Entry 41
Source	LDS Film 1656376
Parent	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002995&Relationship=1stParent



