

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1854
Occupation (As Documented)	Striker to Smith
Occupation (Standardised)	Smith's Striker
Minor Or Full	minor
Status	Bachelor
Witnesses	Ellen Fisher; George Meateyard
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 21, Entry 41
Source	LDS Film 1647985
Witnessed By	Ellen Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081891&Relationship=Witness_1
Witnessed By	George Meateyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081891&Relationship=Witness_2
Married To	Ann Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081891&Relationship=Bride



