

Mary Lovet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003019
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lovet
Gender	Female
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1785
Witnesses	William Roberts; Mary Lovet
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 49, Entry 192
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003019&Relationship=Groom
Witnessed Marriage Of	Margaret Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003019&Relationship=Bride



