

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028802
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1832
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	John McMahon; Mary McMahon, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 345, Entry 1034
Source	LDS Film 93919
Witnessed By	John McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028802&Relationship=Witness_1
Witnessed By	Mary McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028802&Relationship=Witness_2
Married To	Catherine McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028802&Relationship=Bride



