

John Naegeli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naegeli
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	30 Mar 1841
Witnesses	John Naegeli; Mary Ann Harbord; Letitia Naegeli; H. G. Harbord; W. Harbord Alfred Grimshaw?
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 57, Entry 168
Source	LDS Film 1546117
Witnessed Marriage Of	Francis George Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120966&Relationship=Groom
Witnessed Marriage Of	Letitia Eliza Delap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120966&Relationship=Bride



