

Mary Calman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Calman
Former/Maiden/Other Surname 1	Peters
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1803
Date Of Child's Birth	26 Dec 1802
Register	Baptisms 1802 - 1803, Page 179, Entry 218
Source	LDS Film 93833
Parent Of	William Calman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056917&Relationship=Baptised
Married To	William Calman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056917&Relationship=1stParent



