

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165384
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Hayton Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 95, Entry 755
Source	LDS Film 1656423
Parent Of	Alexander Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165384&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165384&Relationship=2ndParent



