

William Frederick Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Holden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crown St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 166, Entry 1326
Source	LDS Film 93884
Parent	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181027&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181027&Relationship=2ndParent



