

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Gordon St. Everton
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1859
Occupation (As Documented)	H. M. Customs
Occupation (Standardised)	Customs Officer/Clerk??
Register	Baptisms 1831 - 1908, Page 73, Entry 583
Source	LDS Film 1545919
Parent Of	Caroline Platt Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246817&Relationship=Baptised
Married To	Mary Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246817&Relationship=2ndParent



