

William Ficon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ficon
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1848
Witnesses	William Ficon; Alice Logan, (X)
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 212, Entry 424
Source	LDS Film 1656374
Witnessed Marriage Of	William Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042318&Relationship=Groom
Witnessed Marriage Of	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042318&Relationship=Bride



