

Thomas Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickering
Gender	Male
Abode	Fazakerley
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Mar 1799
Date Of Child's Death	15 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094692&Relationship=Deceased



