

George Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Entwistle
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1855
Witnesses	George Entwistle; Margaret Barton
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 65, Entry 129
Source	LDS Film 1647985
Witnessed Marriage Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083139&Relationship=Groom
Witnessed Marriage Of	Martha Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083139&Relationship=Bride



