

Joshua Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112055
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Woodward
Gender	Male
Abode	Gt. Richmond St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9733
Source	LDS Film 560881
Parent Of	Mary E. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112055&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112055&Relationship=2ndParent



