

Elizabeth Melson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161019
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Melson
Spouse's Occupation (As Documented)	Letterpress Printer
Spouse's Occupation (Standardised)	Letterpress Printer
Gender	Female
Abode	7 Torbock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1839
Register	Baptisms 1839, Page 26, Entry 203
Source	LDS Film 1656423
Parent Of	James Perry Melson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161019&Relationship=Baptised
Married To	John Melson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161019&Relationship=1stParent



