

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051111
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1800
Witnesses	Jos. Miles; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 138, Entry 3304
Source	LDS Film 1656150
Witnessed Marriage Of	Angus McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051111&Relationship=Groom
Witnessed Marriage Of	Anne Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051111&Relationship=Bride



