

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1803
Witnesses	William Cross; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 229, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Whytell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009953&Relationship=Groom
Witnessed Marriage Of	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009953&Relationship=Bride



