

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 May 1837
Register	Baptisms 1835 - 1866, Page 28, Entry 4
Source	LDS Film 1647560
Parent Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287952&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287952&Relationship=2ndParent



