

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1823 - 1825, Page 198, Entry 1574
Source	LDS Film 1656418
Parent Of	Jane Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110027&Relationship=2ndParent



