

Maria Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182002
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wigley
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	Chesnut St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Register	Baptisms 1843 - 1844, Page 288, Entry 2301
Source	LDS Film 93884
Parent Of	Margaret Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182002&Relationship=Baptised
Married To	James Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182002&Relationship=1stParent



