

Hannah Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170977
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Watson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	St Stephen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Register	Baptisms 1840 - 1841, Page 319, Entry 2547
Source	LDS Film 1656423
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170977&Relationship=Baptised
Married To	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170977&Relationship=1stParent



