

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Barton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Betty']
Register	Marriages 1813 - 1816, Page 132, Entry 394
Source	LDS Film 1656150
Witnessed By	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052485&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052485&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052485&Relationship=Bride



