

Sam.? Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008995
First Name (With Contractions)	Sam.?
First Name (Without Contractions)	Sam.?
Surname	Collier
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1802
Witnesses	Sam.? Collier; Edwd. Deare
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 190, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008995&Relationship=Groom
Witnessed Marriage Of	Martha Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008995&Relationship=Bride



