

Cornelius Ferrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086709
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Ferrey
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1858
Witnesses	Cornelius Ferrey; Elizabeth Andrews
Marriage Type	Banns
Marrying Minister	William Eddowes Owen
Register	Marriages 1857 - 1858, Page 231, Entry 461
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086709&Relationship=Groom
Witnessed Marriage Of	Sarah Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086709&Relationship=Bride



