

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	New, Scotland road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1820 - 1821, Page 236, Entry 1886
Source	LDS Film 1656418
Parent Of	Barbara Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101617&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101617&Relationship=2ndParent



