

Robert Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129694
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Angus
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1845
Witnesses	Robert Angus; Wm. Clay
Marriage Type	Licence
Marrying Minister	Jno. Clay B. A. Off. Min.
Register	Marriages 1845 - 1848, Page 17, Entry 34
Source	LDS Film 1546290
Witnessed Marriage Of	George Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129694&Relationship=Groom
Witnessed Marriage Of	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129694&Relationship=Bride



