

Henry Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036100
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roby
Gender	Male
Abode	Lancelot Hey
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 May 1783
Register	Burials 1767 - 1786, Entry 6184
Source	LDS Film 1656195
Parent Of	Abigal Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036100&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036100&Relationship=2ndParent



