

Thomas Albert Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Albert
Surname	Topping
Gender	Male
Abode	Lime Kiln Lane, Scotland Road, Liverpool
Year	1847
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	30 Jul 1847
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	E. J. Nixon
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 930
Source	LDS Film 1568983



