

Thomas Buggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buggins
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1836
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Edward Whitworth, (X); Frances Schofield, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 290, Entry 868
Source	LDS Film 94018
Witnessed By	Edward Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034872&Relationship=Witness_1
Witnessed By	Frances Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034872&Relationship=Witness_2
Married To	Alice Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034872&Relationship=Bride



