

John Edward Randelhoff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Randelhoff
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1850
Witnesses	John Edward Randelhoff; Jane Evans, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 38, Entry 76
Source	LDS Film 1656510
Witnessed Marriage Of	Louis Joseph Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063090&Relationship=Groom
Witnessed Marriage Of	Emma Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063090&Relationship=Bride



