

William Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fish
Gender	Male
Abode	Vine Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1834
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptism 1834 - 1835, Page 9, Entry 72
Source	LDS Film 1656421
Parent Of	Catherine Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148148&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148148&Relationship=2ndParent



