

Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Critchley
Gender	Male
Abode	Lancelots Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1825
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 Jun 1824
Register	Baptisms 1823 - 1825, Page 560, Entry 4465
Source	LDS Film 1656418
Parent Of	Anne Brownberg Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113480&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113480&Relationship=2ndParent



