

Charles Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199605
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper William Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	14 Mar 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 74, Entry 585
Source	LDS Film 1656207
Parent	Charles Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199605&Relationship=1stParent
Parent	Mary Anne Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199605&Relationship=2ndParent



