

Jacob Dextre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299303
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Dextre
Gender	Male
Abode	25 Norfolk Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Dec 1856
Register	Baptisms 1853 - 1874, Page 42, Entry 333
Source	LDS Film 1545923
Parent Of	Mary Catherine Dextre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299303&Relationship=Baptised
Married To	Melinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299303&Relationship=2ndParent



