

Margaret Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296915
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1852
Register	Baptisms 1835 - 1866, Page 198, Entry 2
Source	LDS Film 1647560
Parent Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296915&Relationship=Baptised
Married To	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296915&Relationship=1stParent



