

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 19
Source	LDS Film 1656376
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010897&Relationship=Baptised



