

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125443
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	Hanover St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 127, Entry 1011
Source	LDS Film 1656419
Parent Of	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125443&Relationship=2ndParent



