

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1855
Register	Baptisms 1855 - 1856, Page 189, Entry 1507
Source	LDS Film 93887
Parent Of	Eliza Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238147&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238147&Relationship=2ndParent



