

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parlement Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Feb 1800
Date Of Death	15 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 21
Source	LDS Film 1656373
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050366&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050366&Relationship=2ndParent



