

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1822
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Henshaw; Wm. Youd
Marriage Type	Banns
Marrying Minister	Henry Holme Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 26, Entry 21
Source	LDS Film 93917
Witnessed By	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055047&Relationship=Witness_1
Witnessed By	Wm. Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055047&Relationship=Witness_2
Married To	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055047&Relationship=Bride



