

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Norfolk street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Dec 1792
Register	Baptisms 1793, Page 275, Entry 275
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038296&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038296&Relationship=2ndParent



