

Mary Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041020
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Darbyshire
Former/Maiden/Other Surname 1	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lancelot's hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1794
Date Of Child's Birth	9 Oct 1794
Register	Baptisms 1794 - 1795, Page 320, Entry 1204
Source	LDS Film 93833
Parent Of	William Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041020&Relationship=Baptised
Married To	Charles Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041020&Relationship=1stParent



