

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116432
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826, Page 2, Entry 408
Source	LDS Film 1068891
Parent Of	Phillip Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116432&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116432&Relationship=2ndParent



