

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Jun 1800
Register	Baptisms 1792 - 1813, Page 96, Entry 4
Source	LDS Film 1546062
Parent Of	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221814&Relationship=2ndParent



