

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1787
Occupation (As Documented)	Extra tides man
Occupation (Standardised)	Extra Tidesman
Date Of Child's Birth	22 Jan 1787
Register	Baptisms 1787, Page 170, Entry 658
Source	LDS Film 93833
Parent Of	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028792&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028792&Relationship=2ndParent



