

Jonathan Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087204
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Young
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1858
Witnesses	Jonathan Young, (X); Elizabeth Rogin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 228, Entry 456
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087204&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rogin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087204&Relationship=Bride



