

Samuel Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241291
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Abode	Hunter
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1856 - 1857, Page 170, Entry 1358
Source	LDS Film 93887
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241291&Relationship=Baptised
Married To	Mary Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241291&Relationship=2ndParent



