

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Pall Mall
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830, Page 11, Entry 2818
Source	LDS Film 1068891
Parent Of	Catherine Lancaster Dixon Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133851&Relationship=2ndParent



