

Thomas Bruffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruffield
Gender	Male
Abode	Dale Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1131
Source	LDS Film 1068890
Parent Of	Elizabeth Bruffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085123&Relationship=2ndParent



