

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140073452
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jun 1833
Witnesses	H. J. Holmes; J. S. Penny; A. A. Penny; E. Much?; Wm. Wood
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Offg. Mins.
Register	Marriages 1814 - 1837, Page 126, Entry 377
Source	LDS Film 2147913
Witnessed Marriage Of	James Parker Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073452&Relationship=Groom
Witnessed Marriage Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073452&Relationship=Bride



