

Hugh Knox Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160228
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Knox
Surname	Pollock
Gender	Male
Abode	William Street North
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 3, Entry 2089
Source	LDS Film 1068892
Parent Of	Martha Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160228&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160228&Relationship=2ndParent



