

David Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048921
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kenny
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1764
Witnesses	Thos. Wainwright; Hugh Killin
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 76, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048921&Relationship=Witness_1
Witnessed By	Hugh Killin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048921&Relationship=Witness_2
Married To	Rebecca Oar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048921&Relationship=Bride



