

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Williamson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 219, Entry 1751
Source	LDS Film 1656378
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086153&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086153&Relationship=2ndParent



