

Thomas Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wyke
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Tippin; Robert Atherton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 16, Entry 48
Source	LDS Film 93918
Witnessed By	Jane Tippin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020743&Relationship=Witness_1
Witnessed By	Robert Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020743&Relationship=Witness_2
Married To	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020743&Relationship=Bride



