

Samuel Abraham Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462893
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Abraham
Surname	Peers
Gender	Male
Abode	Milton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 194, Entry 1548
Source	LDS Film 1656422
Parent Of	Frederick De Percival Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462893&Relationship=Baptised
Married To	Amelia Caroline Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462893&Relationship=2ndParent



