

Robert Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smetham
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jun 1800
Date Of Spouse's Death	4 Jun 1800
Register	Burials 1790 - 1812, Page 48, Entry 12
Source	LDS Film 1647560
Married To	Ellen Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094848&Relationship=Deceased



