

Thomas Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Otty
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Thomas Otty, (X); Sophia Graham
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 381, Entry 1142
Source	LDS Film 94018
Witnessed Marriage Of	Arthur McSherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035146&Relationship=Groom
Witnessed Marriage Of	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035146&Relationship=Bride



