

H. Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049970
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Woodward
Gender	Unknown
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1788
Witnesses	Wm. Briggs; H. Woodward
Marriage Type	Licence
Marrying Minister	Thomas Foster Offic. Minr.
Register	Marriages 1785 - 1805, Page 28, Entry 135
Source	LDS Film 1656197
Witnessed Marriage Of	John Pownall Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049970&Relationship=Groom
Witnessed Marriage Of	Sarah Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049970&Relationship=Bride



