

James Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062428
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Gender	Male
Abode	Ranelagh St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1805
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 18
Source	LDS Film 1656377
Parent Of	Martha Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062428&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062428&Relationship=2ndParent



