

John Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopwood
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1769
Witnesses	Thos. Wainwright; John Hopwood
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 111, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Groom
Witnessed Marriage Of	Margaret Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049374&Relationship=Bride



