

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1841
Witnesses	John Sullivan, (X); Catherine Dougherty, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 145, Entry 321
Source	LDS Film 1068927
Witnessed Marriage Of	Martin Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040871&Relationship=Groom
Witnessed Marriage Of	Mary Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040871&Relationship=Bride



