

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011460
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 32
Source	LDS Film 1656376
Parent Of	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011460&Relationship=Baptised



